"Type","From","To","Anchor Text","Alt Text","Follow","Target","Rel","Path Type","Link Path","Link Position"
"Hyperlink","https://www.bestar.ca/product/l-shaped-standing-desk-credenza-dual-monitor-arm-130851/assembly-guide/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/l-shaped-standing-desk-credenza-dual-monitor-arm-130851/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/l-shaped-standing-desk-credenza-dual-monitor-arm-130851/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"JavaScript","https://www.bestar.ca/product/l-shaped-standing-desk-credenza-dual-monitor-arm-130851/","https://www.bestar.ca/wp-content/cache/min/1/a99b43927e4333b047efa6df82a11f2a.js","","","True","","","Absolute","//body/script[11]","Content"
"Hyperlink","https://www.bestar.ca/product/l-shaped-standing-desk-credenza-dual-monitor-arm-130851","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/l-shaped-standing-desk-credenza-dual-monitor-arm-130851","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"JavaScript","https://www.bestar.ca/product/l-shaped-standing-desk-credenza-dual-monitor-arm-130851","https://www.bestar.ca/wp-content/cache/min/1/a99b43927e4333b047efa6df82a11f2a.js","","","True","","","Absolute","//body/script[11]","Content"
"Hyperlink","https://www.bestar.ca/product/l-shaped-standing-desk-credenza-130850/assembly-guide/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/l-shaped-standing-desk-credenza-130850/assembly-guide/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"JavaScript","https://www.bestar.ca/product/l-shaped-standing-desk-credenza-130850/assembly-guide/","https://www.bestar.ca/wp-content/cache/min/1/9d8f9c7492a819bc2f60b34746e0e1e2.js","","","True","","","Absolute","//body/script[12]","Content"
"Hyperlink","https://www.bestar.ca/product/l-shaped-standing-desk-credenza-130850/?variation=94","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/l-shaped-standing-desk-credenza-130850/?variation=94","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/l-shaped-standing-desk-credenza-130850/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/l-shaped-standing-desk-credenza-130850/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/l-shaped-standing-desk-credenza-130850","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/l-shaped-standing-desk-credenza-130850","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/l-shaped-standing-desk-19420/assembly-guide/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/l-shaped-standing-desk-19420/assembly-guide/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"JavaScript","https://www.bestar.ca/product/l-shaped-standing-desk-19420/assembly-guide/","https://www.bestar.ca/wp-content/cache/min/1/9d8f9c7492a819bc2f60b34746e0e1e2.js","","","True","","","Absolute","//body/script[12]","Content"
"Hyperlink","https://www.bestar.ca/product/l-shaped-standing-desk-19420/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/l-shaped-standing-desk-19420/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/l-shaped-standing-desk-19420","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/l-shaped-standing-desk-19420","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"JavaScript","https://www.bestar.ca/product/l-shaped-standing-desk-19420","https://www.bestar.ca/wp-content/cache/min/1/fcc2172e8e3de4527e334230cacfd43e.js","","","True","","","Absolute","//body/script[11]","Content"
"Hyperlink","https://www.bestar.ca/product/l-shaped-standing-desk-130420/assembly-guide/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/l-shaped-standing-desk-130420/assembly-guide/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/l-shaped-standing-desk-130420/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/l-shaped-standing-desk-130420/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/l-shaped-standing-desk-130420","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/l-shaped-standing-desk-130420","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/l-shaped-office-desk-115855/assembly-guide/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/l-shaped-office-desk-115855/assembly-guide/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/l-shaped-office-desk-115855/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/l-shaped-office-desk-115855/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"JavaScript","https://www.bestar.ca/product/l-shaped-office-desk-115855/","https://www.bestar.ca/wp-content/cache/min/1/715fd4e45f5766aa7a27b7aba62eb50f.js","","","True","","","Absolute","//body/script[11]","Content"
"Hyperlink","https://www.bestar.ca/product/l-shaped-desk-pedestal-hutch-99872/assembly-guide/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/l-shaped-desk-pedestal-hutch-99872/assembly-guide/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/l-shaped-desk-pedestal-hutch-99872/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/l-shaped-desk-pedestal-hutch-99872/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/l-shaped-desk-pedestal-hutch-99872","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/l-shaped-desk-pedestal-hutch-99872","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"JavaScript","https://www.bestar.ca/product/l-shaped-desk-pedestal-hutch-99872","https://www.bestar.ca/wp-content/cache/min/1/d0c6be02997c0cc54270ad03e925008f.js","","","True","","","Absolute","//body/script[11]","Content"
"Hyperlink","https://www.bestar.ca/product/l-shaped-desk-pedestal-hutch-93859/assembly-guide/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/l-shaped-desk-pedestal-hutch-93859/assembly-guide/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/l-shaped-desk-pedestal-hutch-93859/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/l-shaped-desk-pedestal-hutch-93859/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"JavaScript","https://www.bestar.ca/product/l-shaped-desk-pedestal-hutch-93859/","https://www.bestar.ca/wp-content/cache/min/1/221a06820dd4c85cc6c337a4b28a3169.js","","","True","","","Absolute","//body/script[11]","Content"
"Hyperlink","https://www.bestar.ca/product/l-shaped-desk-pedestal-hutch-92421/assembly-guide/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/l-shaped-desk-pedestal-hutch-92421/assembly-guide/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/l-shaped-desk-pedestal-hutch-92421/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/l-shaped-desk-pedestal-hutch-92421/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/l-shaped-desk-pedestal-hutch-92421","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/l-shaped-desk-pedestal-hutch-92421","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/l-shaped-desk-pedestal-hutch-88420/assembly-guide/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/l-shaped-desk-pedestal-hutch-88420/assembly-guide/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"JavaScript","https://www.bestar.ca/product/l-shaped-desk-pedestal-hutch-88420/assembly-guide/","https://www.bestar.ca/wp-content/cache/min/1/9d8f9c7492a819bc2f60b34746e0e1e2.js","","","True","","","Absolute","//body/script[12]","Content"
"Hyperlink","https://www.bestar.ca/product/l-shaped-desk-pedestal-hutch-88420/?variation=21","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/l-shaped-desk-pedestal-hutch-88420/?variation=21","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/l-shaped-desk-pedestal-hutch-88420/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/l-shaped-desk-pedestal-hutch-88420/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/l-shaped-desk-pedestal-hutch-88420","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/l-shaped-desk-pedestal-hutch-88420","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"JavaScript","https://www.bestar.ca/product/l-shaped-desk-pedestal-hutch-88420","https://www.bestar.ca/wp-content/cache/min/1/460a70aeb3dbb2ee0251927e2a5bd7aa.js","","","True","","","Absolute","//body/script[11]","Content"
"Hyperlink","https://www.bestar.ca/product/l-shaped-desk-pedestal-hutch-1-lateral-file-cabinet-1-bookcase-92853/assembly-guide/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/product/l-shaped-desk-pedestal-hutch-1-lateral-file-cabinet-1-bookcase-92853/assembly-guide/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
